id,date,name,gender,age,person_characteristics,industry_driver,perpetrator_type,continent,country,country_numeric,local_region,number_of_victims
recJ4gU9TdOlskYBd,2015-08-18,Herminio Samia,Male,70,Indigenous peoples,Land conflict where sector could not be confirmed,Armed forces,Asia,Philippines,608,Bukidnon,1
recTlP8RU8HywySv3,2013-04-14,Índios Yanomami,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recTlF5YudDLWUbCO,2014-07-06,Paulo Sérgio Santos,Male,42,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recTi5Xp1DuSpk9si,2012-10-22,Manuelita Solís Contreras,Female,,,Mining & Extractives,Unspecified,Americas,Mexico,484,,1
recTPogIxbTrNpJS5,2012-05-01,Francisco Canayong,Male,,Other,Mining & Extractives,Unspecified,Asia,Philippines,608,,1
recTP76LrkzTznZhm,2015-10-25,Jean Claude Kiza Vunabandi,Male,32,,Poaching,Unspecified,Africa,"Congo, Democratic Republic of the",180,Virunga,1
recTOiT9LvCvQWkXl,2016-06-02,Gersaín Cerón,Male,29,Indigenous peoples,Land conflict where sector could not be confirmed,Police,Americas,Colombia,170,Cauca,1
recTNB3zioX0ZH8Dw,2014-01-26,Duvis Antonio Galvis,Male,33,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,,1
recTJjV888W1m4Nsi,2015-02-13,Michael Allison,Male,48,,Mining & Extractives,Unspecified,Africa,Liberia,430,Monrovia,1
recTHpokyildPEKxC,2016-04-21,Joel Martins Gavião Krenyê,Male,,Indigenous peoples,Logging,Unspecified,Americas,Brazil,076,Maranhão,1
recTDV3Bl1PuIqelJ,2016-09-20,Arnel Figueroa,Male,44,,Land conflict where sector could not be confirmed,Private security guards,Asia,Philippines,608,Palawan,1
recTCCCUyrsW0MaN1,2016-12-13,Soe Moe Tun,Male,,,Logging,Unspecified,Asia,Myanmar,104,Sagaing,1
recTBZJG9wegLA044,2012-05-28,Walter Sencia Ancca,Male,,,Mining & Extractives,Police,Americas,Peru,604,,1
recTf3ZenOUCUACln,2015-12-28,Hitler Ananías Rojas Gonzales,Male,34,,Water & Dams,Unspecified,Americas,Peru,604,Cajamarca,1
recT4N2kxjEghGoGn,2012-07-31,Cacique Geusivan Silva de Lima,Male,30,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recSmb3v4MrZjPaAI,2017-08-12,Pablo Andrés Jiménez,Male,,,Land conflict where sector could not be confirmed,Landowners,Americas,Mexico,484,Chiapas,1
recSkhXUr42s2xsfj,2018-06-06,Lando Perdicos,Male,45,,Agribusiness,Unspecified,Asia,Philippines,608,Mindanao,1
recSRW4pG5Rcr3qcr,2012-09-12,Ivis Ortega,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recSQbSnEKsZM1QDq,2015-04-15,Fiderson Guillermo Pavi Ramos,Male,19,Indigenous peoples,Agribusiness,Police,Americas,Colombia,170,Cauca,1
recSMFsOz37isxsmE,2013-04-14,Índia Yanomami,Female,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recSMj6RcooEQlFEJ,2016-04-11,Genésio Guajajara,Male,30,Indigenous peoples,Logging,Unspecified,Americas,Brazil,076,Maranhão,1
recSKV5PGSRCCqHCC,2012-12-09,Lila Coyipé,Female,11,Indigenous peoples,Land conflict where sector could not be confirmed,Police,Americas,Argentina,032,,1
recSzj2ElKForotEm,2015-06-14,José Osvaldo Rodrigues de Sousa,Male,49,,Land conflict where sector could not be confirmed,Private security guards,Americas,Brazil,076,Pará,1
recSwZAayFzXkbNpN,2014-08-15,Sebastian Rax Caal,Male,29,Indigenous peoples,Water & Dams,Police,Americas,Guatemala,320,,1
recSgKniMLA0RoMv2,2015-10-10,Hercules Santos de Souza,Male,17,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Pará,1
recSdw4n0UKilxOxU,2015-09-10,Bermúdez Wilson Benath,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Nicaragua,558,Waspam,1
recSXabXtfWZhbsTi,2015-04-05,Telésforo Odilio Pivaral González,Male,33,,Mining & Extractives,Unspecified,Americas,Guatemala,320,San Rafael Las Flores,1
recSWOGb0BEHUGYsx,2017-03-08,Xukuru-Kariri Damião Lima da Silva (Dão),Male,28,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Alagoas,1
recSUscAQqq1yXGEi,2012-03-27,Manuel Ruiz,Male,,,Land conflict where sector could not be confirmed,Paramilitary forces,Americas,Colombia,170,,1
recRqwUOf4EyNR5dN,2015-05-25,Endric Calago,Male,47,,Land conflict where sector could not be confirmed,Armed forces,Asia,Philippines,608,Negros Oriental,1
recRq3Okjsyn4HcuP,2017-03-27,Lalita,Female,20,,Roads & Infrastructure,Government officials/entities,Asia,India,356,Rajasthan,1
recRoe3Ry10JH31zI,2016-12-17,Geraldo Lucas,Male,65,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Roraima,1
recRQ37mLKdt4iXOj,2015-08-18,Joel Gulmatico,Male,58,,Land conflict where sector could not be confirmed,Unspecified,Asia,Philippines,608,North Cotabato,1
recRHpT5JQMCkXwLX,2016-08-29,Ram Lakhan Mahato,Male,35,,Water & Dams,Police,Asia,India,356,Jharkhand,1
recRG7rbYWoolWvFn,2016-06-16,Valdomiro Lopes de Lorena,Male,,,Logging,Private security guards,Americas,Brazil,076,Mato Grosso,1
recREBLgzz3TwByAK,2015-06-30,Cloves de Souza Palma,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Rondônia,1
recRE9fYNPUS3SgR4,2013-02-17,Denilson Quevedo Barbosa,Male,15,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recRBoGP3902SJ56w,2012-07-08,Urbano Macías Rafael,Male,,Indigenous peoples,Logging,Unspecified,Americas,Mexico,484,,1
recRsFaCy93gEXC3N,2012-09-24,"Claudino Pacheco Barreto, ""Dindo""",Male,58,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recRdB8UvupOR2xtI,2014-07-24,Reinel de Jesús Cano,Male,,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,,1
recR8hKaCgua2CCg9,2015-04-05,Wallis del Carmen Barriosnuevo Posso,Female,36,,Land conflict where sector could not be confirmed,Paramilitary forces,Americas,Colombia,170,Bolívar,1
recR04ileExkpT0oe,2012-01-09,Sebastián Xona,Male,82,Other,Logging,Unspecified,Americas,Guatemala,320,,1
recRZO84bxOMG7pQ0,2013-12-02,Jorge Eliécer Calderón Chiquillo,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,,1
recRZmFjzEJlH1U5c,2015-10-09,Andre Gada Migifuloyo,Male,,,Poaching,Unspecified,Africa,"Congo, Democratic Republic of the",180,Garamba,1
recRX5ob4ULtZSQbG,2018-05-23,Kaliappan,Male,23,,Mining & Extractives,Police,Asia,India,356,Tamil Nadu,1
recRTvuA6fb3WY5FT,2017-03-02,Ramon Dagaas Pesadilla,Male,,,Mining & Extractives,Armed forces,Asia,Philippines,608,Mindanao,1
recQqo7faL2MyXFYz,2014-09-17,Jair Cleber dos Santos,Male,50,Other,Land conflict where sector could not be confirmed,Private security guards,Americas,Brazil,076,,1
recQoEV3Kn20Gegjj,2015-09-28,Exaltación Huamaní,Male,30,Indigenous peoples,Mining & Extractives,Police,Americas,Peru,604,Apurimac,1
recQnsQ5aY4Mpnm80,2012-06-15,Ricardo Frutos,Male,,Other,Land conflict where sector could not be confirmed,Police,Americas,Paraguay,600,,1
recQmjtzHHx2LWbPK,2015-12-20,Javier Vásquez Benítez,Male,,Indigenous peoples,Water & Dams,Unspecified,Americas,Honduras,340,La Paz,1
recQm6a42enzjT7wd,2017-12-03,Bobot Lagase,Male,,Indigenous peoples,Agribusiness,Armed forces,Asia,Philippines,608,South Mindanao,1
recQki2fF6olkh11L,2013-12-02,"Unidentified local miner 3, Porgera, Papua New Guinea",,,,Mining & Extractives,Private security guards,Oceania,Papua New Guinea,598,,1
recQjQDK7gTxZSaxK,2017-05-02,Nelson Fabra Díaz,Male,,,Logging,Unspecified,Americas,Colombia,170,Antioquia,1
recQQrZHeGBcaXqRx,2015-04-07,Fernando Salazar Calvo,Male,52,Indigenous peoples,Mining & Extractives,Unspecified,Americas,Colombia,170,Caldas,1
recQO2jNq8QGGwFo8,2017-09-24,Constable Mushtaq,Male,,,Poaching,Poachers,Asia,Pakistan,586,Gujranwala,1
recQEUzBuYMAVimcK,2015-01-11,Julián González Domínguez,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Mexico,484,Oaxaca,1
recQAQ2HHqvADEAMu,2016-08-04,Ronair José de Lima,Male,41,,Land conflict where sector could not be confirmed,Landowners,Americas,Brazil,076,Pará,1
recQxIZSx3l2vHM1Y,2017-11-17,Héctor Noé Cárcamo Castellanos,Male,24,,Agribusiness,Unspecified,Americas,Honduras,340,Bajo Aguan,1
recQwqkeycqtWqAV8,2016-04-24,Richard Sungudikpio Ndingba,Male,,,Poaching,Unspecified,Africa,"Congo, Democratic Republic of the",180,Haut Uélé,1
recQeYu3EDvadWSAw,2014-04-07,Victor Juc Maaz,Male,24,Other,Water & Dams,Private security guards,Americas,Guatemala,320,,1
recQdvokBoSdUookV,2012-07-29,Evaristo López,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recQdMRCoSnXtnp4R,2017-05-24,Weldson Pereira da Silva,Male,,,Agribusiness,Police,Americas,Brazil,076,Pará,1
recQ8ZXzibhj1A8I8,2015-09-19,Roger B. Vargas,Male,65,,Agribusiness,Private security guards,Asia,Philippines,608,Bulacan,1
recQ7QtECDg8aLivT,2015-06-17,Corporal Kambale Musubao,Male,,,Poaching,Unspecified,Africa,"Congo, Democratic Republic of the",180,Orientale,1
recQ61CNEMidd9zqY,2012-08-15,Célio Tigre,Male,47,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recQ6pAxbIREIBUIM,2014-03-03,Epifanio Latin Ñuscue,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Militia/guerrilla,Americas,Colombia,170,,1
recQWwBoXhduVd0Jf,2017-02-20,Daulat Ram Lader,Male,44,,Logging,Criminal groups,Asia,India,356,Chhattisgarh,1
recQSD0GOyXTsUjhV,2016-09-19,Anjuma Khatun,Female,,Indigenous peoples,Land conflict where sector could not be confirmed,Police,Asia,India,356,Assam,1
recPkBD00IpFHmVg0,2015-05-01,Paulo Justino Pereira,Male,51,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Rondônia,1
recPk0rNcQipPD2vf,2012-11-25,Adelmo Leiva,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recPLS6WmGdEWyh0M,2014-10-10,Enock Darakarim Buchali,Male,,Other,Mining & Extractives,Unspecified,Africa,Uganda,800,,1
recPJ896RNeiOrsGu,2015-01-20,Pascual Basilio Pascual Diego,Male,20,Indigenous peoples,Water & Dams,Government officials/entities,Americas,Guatemala,320,"Santa Eulalia, Huehuetenango",1
recPFqRhT5nBbcojG,2013-02-16,Santos Jacobo Cartagena,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recPBT40aRRcsZl4p,2016-08-18,Luciano Ferreira de Andrade,Male,41,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Rondônia,1
recPwBWaLdzGQj5yt,2017-05-24,Jane Julia de Oliveira,Female,,,Agribusiness,Police,Americas,Brazil,076,Pará,1
recPeBJriDXXPUmNo,2015-11-07,Sap Yous,Male,,,Logging,Unspecified,Asia,Cambodia,116,Preah Vihear,1
recPeTSYeFxW2CQmX,2016-03-06,Narendra Kumar Sharma,Male,4145,,Mining & Extractives,Unspecified,Asia,India,356,Madhya Pradesh,1
recP6Pz4ItX7bcW9r,2017-07-16,Ezequiel Rangel Romano,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,Santander,1
recP57teopxnPTKiM,2013-03-22, Onesimo Rodriguez,Male,20,Other,Water & Dams,Unspecified,Americas,Panama,591,,1
recP2r6keJjj0RI64,2017-05-04,Jorge Arbey Chantré Achipiz,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,Valle del Cauca,1
recPYziEDfwUTKR7C,2013-08-05,Gonzalo Alonso Hernandez,Male,49,,Logging,Unspecified,Americas,Brazil,076,,1
recPXH4iIOWyTxugp,2017-05-13,Mario Andrés Calle Correa,Male,40,,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,Valle del Cauca,1
recPVcERpJKtuQkRW,2017-07-14,Léopold Gukiya Ngbekusa,Male,,,Mining & Extractives,Militia/guerrilla,Africa,"Congo, Democratic Republic of the",180,Haut-Uele Province,1
recPT3Y4C3X6mHP1o,2012-11-03,José Omar Rivera Paz,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recOnOmk1bYmbPD6P,2017-07-21,Boy Cañete,Male,,,Agribusiness,Armed forces,Asia,Philippines,608,Mindanao,1
recOmR7g88EUh5DQF,2015-09-18,Rigoberto Lima Choc,Male,28,Indigenous peoples,Agribusiness,Unspecified,Americas,Guatemala,320,Petén,1
recOl3YsMSCfrvlmM,2014-06-04,Antonio Esteban Cruz,Male,,Indigenous peoples,Water & Dams,Unspecified,Americas,Mexico,484,,1
recOOUYSGxoejCkXQ,2012-10-22,Ismael Solorio Urrutia,Male,,Other,Mining & Extractives,Unspecified,Americas,Mexico,484,,1
recONvb3YLeOUBTht,2018-01-16,Robert Kirotich,Male,41,Indigenous peoples,Land conflict where sector could not be confirmed,Government officials/entities,Africa,Kenya,404,Western Province,1
recONH9t5Ju3WwAHv,2014-10-10,Yunis Akumu,Female,,Other,Mining & Extractives,Unspecified,Africa,Uganda,800,,1
recOH0A4y3KHVGLiJ,2012-03-23,Valdir Dias Ferreira,Male,40,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recOHH39S0ZCpSVf7,2012-01-12,"Wisut ""Ae"" Tangwittayaporn",Male,44,,Land conflict where sector could not be confirmed,Unspecified,Asia,Thailand,764,,1
recOGkQLorm0vViPt,2013-09-03,"Dilson, ""Cipó""",Male,35,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recOFA2JK0THeP9gK,2015-09-28,Beto Chahuallo Huillca,Male,24,Indigenous peoples,Mining & Extractives,Police,Americas,Peru,604,Apurimac,1
recODZ9TdVlB47lwz,2017-12-14,Jairo Feitosa Pereira,Male,52,,Logging,Landowners,Americas,Brazil,076,Amazonas,1
recOB4iF38jBHoOh7,2014-10-28,Fabio José Alegría Dagua Conda,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,,1
recOATrFnYxKBX7PO,2016-01-22,Edmilson Alves da Silva,Male,35,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Alagoas,1
recOAjzN46GbGp7OH,2013-04-23,Pablito Egildo,Male,61,,Land conflict where sector could not be confirmed,Unspecified,Asia,Philippines,608,,1
recOvUZtDMuPSkzTP,2014-09-13,Fausto Orasan,Male,64,Other,Logging,Unspecified,Asia,Philippines,608,,1
recOvgrwvsXzldUdj,2012-05-31,Fabiola Osorio Bernáldez,Female,,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Mexico,484,,1
recOf5CaV0CKL4WTf,2017-05-04,Etevaldo Soares Costa,Male,,,Land conflict where sector could not be confirmed,Landowners,Americas,Brazil,076,Pará,1
recO80bAqOpQ3WwwE,2014-08-16,Ireni da Silva Castro,Female,35,Other,Logging,Unspecified,Americas,Brazil,076,,1
recO05YhmSXHPQXF2,2015-02-12,Teresito Mula Labastilla,Male,46,,Water & Dams,Unspecified,Asia,Philippines,608,Bukidnon,1
recOZdO8kesKmWGJH,2014-02-24,Flavio Pedro Ccarita Ccarita,Male,62,,Water & Dams,Police,Americas,Peru,604,,1
recOYNYbNqtlUjX4H,2013-01-11,Luis Antonio Ramos Reyes,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recOYlNLfv23ZwWPn,2012-06-30,Edvaldo Rodrigues Ferreira,Male,54,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recOXG2GNQA0KQr0k,2017-10-14,João Ferreira dos Santos,Male,56,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Bahia,1
recOWDQrJwFeOsyMp,2015-02-24,Alberto Almeida Fernández,Male,50,,Water & Dams,Unspecified,Americas,Mexico,484, Chihuahua,1
recOV9d0iwyFJ423P,2017-01-14,Edmiro León Alzate Londoño,Male,53,,Water & Dams,Unspecified,Americas,Colombia,170,Antioquia,1
recOUvnMwC2hIkxAH,2018-03-20,Agudo Quillio,Male,52,,Mining & Extractives,Armed forces,Asia,Philippines,608,Mindanao,1
recOTmAIpnzYp5jR0,2017-05-22,Rodrigo Guadalupe Huet Gómez,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Mexico,484,Chiapas,1
recNOolIFIlDpqR4d,2015-09-15,Obet Pabiana,Male,30,Indigenous peoples,Mining & Extractives,Paramilitary forces,Asia,Philippines,608,Bukidnon,1
recNLYPWOLJ3KDVhA,2017-05-09,Daniel Felipe Castro Basto,Male,17,Indigenous peoples,Land conflict where sector could not be confirmed,Police,Americas,Colombia,170,Cauca,1
recNCltoesVrrDNHB,2016-07-12,Rogen Suminao,Male,,Indigenous peoples,Agribusiness,Private security guards,Asia,Philippines,608,"Bukidnon, Mindanao",1
recNs5YlDT7ysnhiN,2016-10-19,Anthony Twesigye,Male,,,Poaching,Unspecified,Africa,Uganda,800,"Kiryandongo District, Western Uganda",1
recNh2MvWvbA4JfIi,2012-01-16,"Edvaldo da Silva, ""Divaldinho""",Male,35,,Logging,Unspecified,Americas,Brazil,076,,1
recNhsmS1iMtV1WRg,2012-08-09,Marvin Daneri Trochez,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Honduras,340,,1
recNf9uvEvl6sFXTB,2012-03-23,Clestina Leonor Sales Nunes,Female,48,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recNcWp1w83pChZk2,2018-04-09,Kananwa Sibomana,Male,22,,Poaching,Militia/guerrilla,Africa,"Congo, Democratic Republic of the",180,North Kivu,1
recN2Do5MZOfrjWS9,2015-10-09,Colonel Jacques Sukamate Lusengo,Male,,,Poaching,Unspecified,Africa,"Congo, Democratic Republic of the",180,Garamba,1
recNXD6MNW5cpEx4z,2016-01-31,Allysson Henrique Lopes,Male,,,Agribusiness,Police,Americas,Brazil,076,Rondônia,1
recNXHR5uIQNXxxZo,2013-04-14,Criança Indígena Yanomami,Unknown,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recMlHQnBEipoinge,2017-04-05,Santiago Luna Crisanto,Male,39,Indigenous peoples,Land conflict where sector could not be confirmed,Police,Americas,Mexico,484,Michoacán,1
recMOx6SEIJk0ggnQ,2015-02-17,Wesley Washington Sousa Barros,Male,14,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Pará,1
recMJLVqV9HJ8KLG4,2013-10-19,Rocío Mesino Mesino,Female,,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Mexico,484,,1
recMBXz4FB9htV6mm,2015-12-11,Francimar de Souza,Male,21,,Agribusiness,Private security guards,Americas,Brazil,076,Rondônia,1
recMxrrNsEuRKjjJi,2017-02-04,Edilberto Cantillo Meza,Male,50,,Land conflict where sector could not be confirmed,Unspecified,Americas,Colombia,170,Cesar,1
recMsnYTRhBiSZMpC,2015-08-29,Semião Vilhalva,Male,,Indigenous peoples,Agribusiness,Private security guards,Americas,Brazil,076,Mato Grosso do Sul,1
recMebsdjPm4yQEpU,2013-12-02,"Unidentified local miner 1, Porgera, Papua New Guinea",,,,Mining & Extractives,Private security guards,Oceania,Papua New Guinea,598,,1
recMaSiGFGmXub3G3,2014-05-04,Valdair Roque,Male,38,Other,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recM9BOff6Z2xdsT0,2017-01-11,José Yeimer Cartagena,Male,,,Land conflict where sector could not be confirmed,Paramilitary forces,Americas,Colombia,170,Antioquia,1
recM783vIjtTkuG2p,2013-04-14,Índios Yanomami,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recM4oqQyeDeCxiA3,2012-11-07,Abiair Amaral Gusmão,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recMYItTyxYd7LRqC,2015-05-01,Silvestre Manueles Gómez,Male,,Indigenous peoples,Water & Dams,Unspecified,Americas,Honduras,340,Santa Elena,1
recMXx0pvDGr8E5lv,2018-05-22,Selvasekar,Male,,,Mining & Extractives,Police,Asia,India,356,Tamil Nadu,1
recMWKGVhN5JeKLoG,2017-01-07,Rafael Hernández Cisneros,Male,35,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Mexico,484,Oaxaca,1
recMWrZVpWPgj4511,2015-10-29,Germán Martínez Fenly,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Nicaragua,558,Waspam,1
recMWm9EUh6HHKxoI,2018-01-09,Jomo Nyanguti,Male,,,Water & Dams,Police,Africa,Kenya,404,Nyanza Province,1
recLoPQlhRbASdlgQ,2015-07-06,Unnamed rural worker,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Rondônia,1
recLQDW5tdzlsJJg5,2014-09-29,Thuli Ndlovu,Female,36,Other,Land conflict where sector could not be confirmed,Government officials/entities,Africa,South Africa,710,,1
recLMkO1oiO14s3T2,2016-09-29,Michael McCoy,Male,64,,Land conflict where sector could not be confirmed,Unspecified,Europe,Ireland,372,Dublin,1
recLK2yEHaaeCvevg,2016-02-09,Jennifer Albacite,Female,40,Indigenous peoples,Mining & Extractives,Armed forces,Asia,Philippines,608,Mindanao,1
recLHKzs32HksfqDj,2013-02-20,Gilmar dos Santos de Jesus,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recLHEdQkGHcMtCoG,2014-05-02,Menelao Barcia,Male,57,Other,Agribusiness,Unspecified,Asia,Philippines,608,,1
recLHaNxoYKxzW5LZ,2013-07-20,Nikolai Podolsky,Male,56,Other,Poaching,Unspecified,Europe,Russian Federation,643,,1
recLCD3l0iyjwyX3j,2017-11-29,Lando Moreno,Male,64,,Agribusiness,Private security guards,Asia,Philippines,608,Mindanao,1
recLx7qWAXdDhGldz,2015-04-04,Luis de Reyes Marcía,Male,49,Indigenous peoples,Logging,Unspecified,Americas,Honduras,340,Yoro,1
recLtNpq35Kw65aOa,2015-08-18,Welmer Somina ,Male,19,Indigenous peoples,Land conflict where sector could not be confirmed,Armed forces,Asia,Philippines,608,Bukidnon,1
recL91ly0hPGNON9J,2015-10-24,Daliameali Enawenê-Nawê,Male,19,Indigenous peoples,Logging,Unspecified,Americas,Brazil,076,Mato Grosso,1
recL81Bsd4fBRCz5K,2016-02-04,Marcus Vinicius de Oliveira,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Bahia,1
recL5CV1Pz7H5HzYb,2012-12-23,Mamede Gomes de Oliveira,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recL4lK3mfAwZ3MBr,2015-08-06,Easter Ishara Birindwa,Male,21,,Poaching,Militia/guerrilla,Africa,"Congo, Democratic Republic of the",180,Virunga,1
recLX9wWdvsqjFBne,2014-06-03,Francisca Arabella Briceño Rivera,Female,50,Other,Water & Dams,Unspecified,Americas,Honduras,340,,1
recLUBb63z0SBMVGY,2012-09-11,Hang Serei ODOM,Male,42,,Logging,Unspecified,Asia,Cambodia,116,,1
recLUQGVV2mv0hWK8,2016-06-23,Mohammad Dehghani ,Male,35,,Poaching,Unspecified,Asia,"Iran, Islamic Republic of",364,Hormozgan,1
recKmOl8E5cuHtkK2,2016-12-17,Rey Müller,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Unspecified,Americas,Nicaragua,558,Caribe Norte,1
recKm9fFdKaZwvXBR,2015-02-08,Gerardo Velasco Escue,Male,36,Indigenous peoples,Land conflict where sector could not be confirmed,Paramilitary forces,Americas,Colombia,170,Cauca,1
recKRZaqVODLA7AXs,2015-08-11,Jesusmar Batista Farias,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Pará,1
recKQkzSxoC3N1YvG,2017-05-24,Ronaldo Pereira de Souza,Male,,,Agribusiness,Police,Americas,Brazil,076,Pará,1
recKHbDM5ZU9mtemd,2015-11-22,Terezinha Nunes Meciano,Female,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,Rondônia,1
recKFim6GrsTZm2fU,2013-04-16,Josimar Lima Silva,Male,39,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recKAHWJulOtNDRm1,2013-06-12,Celso Rodrigues,Male,42,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1
recKansolY5Fi7e6a,2014-02-24,Elena Gallegos Mamani,Female,35,,Water & Dams,Police,Americas,Peru,604,,1
recK7ZBE7Mr03qGZc,2017-07-07,Sharath Madivala,Male,28,,Mining & Extractives,Unspecified,Asia,India,356,Karnataka,1
recK14ELbSn1Z9Rdi,2013-12-01,Rolan Langala,Male,,Indigenous peoples,Land conflict where sector could not be confirmed,Government officials/entities,Asia,Philippines,608,,1
recK0wUgW2Q3AtwMt,2016-08-29,Dashrath Nayak,Male,,,Water & Dams,Police,Asia,India,356,Jharkhand,1
recKVz0L7kRb7oboM,2018-01-24,Márcio Matos,Male,33,,Land conflict where sector could not be confirmed,Hitmen,Americas,Brazil,076,Bahia,1
recjmBmtgsGGJ5UDp,2013-05-27,Mauro Pio Peña,Male,57,Indigenous peoples,Logging,Unspecified,Americas,Peru,604,,1
recjl3eWRYhnXot6K,2015-03-13,Altamiro Lopes Ferreira,Male,47,,Logging,Unspecified,Americas,Brazil,076,Rondônia,1
recjldAmHlglKSnHj,2014-11-30,Mr Pitan Thongpanang,Male,,Other,Mining & Extractives,Unspecified,Asia,Thailand,764,,1
recjkSgAqz9MSD5LA,2012-11-07,Josivani Amaral Gusmão,Male,,,Land conflict where sector could not be confirmed,Unspecified,Americas,Brazil,076,,1